Item,Base,TimePeriod,Region,BoardSize,BoardShape,BoardDimensions,BoardTopology,BoardCount,CellCount,CellShape,BoardFeatures,BoardFeatures,InitialSetup,InitialMaterial,TurnDynamics,Players,Information,Goal,Goal,Pieces,PieceDynamics,PieceDynamics,PieceDynamics,CapturingRules,CapturingRules,CapturingRules,CapturingRules,CapturingRules,MovementRules,DictionaryLink,WgrCat,UID,WgrID,CecvCat,CVCS-Class
Alice chess,Orthochess,Contemporary,Northern Europe,Orthochess Standard,Rectangular,2,Planar,2,128,Square,,,Fixed Orthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Orthodox,,,,,,,,,Board Alternation,alice_chess,I2,CVT-10043,12,11.1,C2
anti-king chess,Orthochess,Contemporary,Americas,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Unorthodox added,,,,,,,,,Orthodox,anti-king_chess,,CVT-10049,,19.7,COYU
Arimaa,None,Contemporary,,Orthochess Standard,Rectangular,2,Planar,1,64,Square,Terrain cells,Goal cells,Variable but Not Identical,Identical forces,Variable moves per turn,Two-handed,Complete,Positional,,N/A,Introduction,No Promotion,,No Displacement,Push/Pull,Hierarchy Restriction,Influence: Immobilize,,N/A,arimaa,,CVT-10052,,,Z-3
atomic chess,Orthochess,Modern,,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Orthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Orthodox,,,,Ranged,,,,,Orthodox,atomic_chess,,CVT-10053,,3.3,C-EM
avalanche chess,Orthochess,Contemporary,Americas,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Orthodox,Identical forces,Two Moves per Turn,Two-handed,Complete,Checkmate,,Orthodox,,,,,,,,,Orthodox,avalanche_chess,R1,CVT-10054,40,7.3,C-MM
banqi,Xiangqi,,,1x4x8,Rectangular,2,Planar,1,32,Square,,,Variable but Not Identical,Identical forces,One Move per Turn,Two-handed,Complete,Annihilation,Stalemate,Orthodox,Introduction,No Promotion,,,,,,,Orthodox,banqi,,CVT-10055,,,XSOV-UO
Benedict chess,Orthochess,Contemporary,,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Orthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Orthodox,Conversion without Capture,,,,,,,,Orthodox,benedict_chess,,CVT-10060,,,C-EM
Berolina chess,Orthochess,Modern,,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Orthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Unorthodox Pawns,,,,,,,,,Orthodox,berolina_chess,D1,CVT-10062,53,6.3,COP
Bird's chess,Orthochess,Modern,Northern Europe,Orthochess Wide,Rectangular,2,Planar,1,80,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Unorthodox added,,,,,,,,,Orthodox,bird_s_chess,F1,CVT-12147,62,14.1,CLUU
Bosworth,Orthochess,Contemporary,,1x6x6,Rectangular,2,Planar,1,36,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Multiple,Randomizing element: cards,Checkmate,,Orthodox,,,,,,,,,Orthodox,bosworth,,CVT-10066,,38.4,CSOV-MH
bughouse,Orthochess,,,Orthochess Standard,Rectangular,2,Planar,2,64,Square,,,Fixed Orthodox,Identical forces,One Move per Turn,Four-Handed Partner,Complete,Checkmate,,Orthodox,Conversion upon Capture,Reintroduction,,,,,,,Orthodox,bughouse,Y4,CVT-10069,200,36.1,C2-4P
Byzantine chess,Chaturanga,Late Middle Ages,Southern Europe,Circular Standard,Circular,2,Planar,1,64,Annulus Segment,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Orthodox,,,,,,,,,Orthodox,byzantine_chess,J2,CVT-10072,74,26.2,SCOU
Capablanca chess,Orthochess,Modern,Americas,Orthochess Wide,Rectangular,2,Planar,1,80,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Unorthodox added,,,,,,,,,Orthodox,capablanca_chess,F1,CVT-10073,77,14.1,CLUU
Capablanca random chess,Orthochess,Contemporary,Western Europe,Orthochess Wide,Rectangular,2,Planar,1,80,Square,,,Variable but Identical,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Unorthodox added,,,,,,,,,Orthodox,capablanca_random_chess,,CVT-10074,,,CLUV
Carrera chess,Orthochess,Early Modern,Southern Europe,Orthochess Wide,Rectangular,2,Planar,1,80,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Unorthodox added,,,,,,,,,Orthodox,carrera_chess,F1,CVT-10076,82,14.1,CLUU
chancellor chess,Orthochess,Modern,Americas,1x9x9,Rectangular,2,Planar,1,81,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Unorthodox added,,,,,,,,,Orthodox,chancellor_chess,F1,CVT-10079,91,14.1,CLUU
chaturaji,Chaturanga,High Middle Ages,Southern Asia,Orthochess Standard,Rectangular,2,Planar,1,64,Square,Terrain cells,,Fixed Unorthodox,Identical forces,One Move per Turn,Four-Handed Individual,Randomizing element: dice,Point accumulation,,Unorthodox modified,,,,,,,,,Orthodox,chaturaji,O3,CVT-10082,,34.1,SOMU-4H
Chaturanga,Proto-chess,Early Middle Ages,Southern Asia,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,Bare King,N/A,,,,,,,,,N/A,chaturanga,C1,CVT-10083,97,29.1,S
checkers chess,Orthochess,Contemporary,,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Orthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Orthodox,,,,,,,,,Directional,checkers_chess,O2,CVT-10085,99,4.6,C-MR
checkless chess,Orthochess,,,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Orthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Orthodox,,,,,,,,,Check Prohibition,checkless_chess,X5,CVT-10086,101,4.1,C-MR
chess attack,Orthochess,Contemporary,Northern Europe,1x6x5,Rectangular,2,Planar,1,30,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Orthodox,,,,,,,,,Orthodox,chess_attack,,CVT-10089,,,CSEU
chess with different armies,Orthochess,Contemporary,Americas,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Unorthodox,Non-identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Unorthodox,,,,,,,,,Orthodox,chess_with_different_armies,A2,CVT-10092,56,20.2,COMQ
chess960,Orthochess,Contemporary,,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Variable but Identical,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Orthodox,,,,,,,,,Orthodox,chess960,B1,CVT-10093,,9.1,COOV
chessgi,Orthochess,,,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Orthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Orthodox,Conversion upon Capture,Reintroduction,,,,,,,Orthodox,chessgi,V1,CVT-10094,110,5.2,C-CP
chu shogi,Shogi,Late Middle Ages,Eastern Asia,1x12x12,Rectangular,2,Planar,1,144,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Unorthodox added,,,,,,,,,Orthodox,chu_shogi,C3,CVT-10098,128,28.2,HLUU-UP
circe chess,Orthochess,Contemporary,,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Orthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Orthodox,Reintroduction,,,,,,,,Orthodox,circe_chess,V2,CVT-10099,130,5.4,C-RC
circular chess,Orthochess,Contemporary,Northern Europe,Circular Standard,Circular,2,Planar,1,64,Annulus Segment,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Orthodox,,,,,,,,,Orthodox,circular_chess,J2,CVT-10100,,23.5,CCOU
courier chess,Chaturanga,High Middle Ages,Western Europe,Orthochess Extra Wide,Rectangular,2,Planar,1,96,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Unorthodox added,,,,,,,,,Orthodox,courier_chess,C2,CVT-10105,158,26.3,SLUU
cylinder chess,Orthochess,,,Orthochess Standard,Rectangular,2,Cylindrical,1,64,Square,,,Fixed Orthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Orthodox,,,,,,,,,Orthodox,cylinder_chess,J1,CVT-10110,169,24.1,CY
dai shogi,Shogi,High Middle Ages,Eastern Asia,1x15x15,Rectangular,2,Planar,1,225,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Unorthodox added,,,,,,,,,Orthodox,dai_shogi,C3,CVT-10112,172,28.2,HLUU
dark chess,Orthochess,Contemporary,,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Orthodox,Identical forces,One Move per Turn,Two-handed,Hidden: pieces,Checkmate,,Orthodox,,,,,,,,,Orthodox,dark_chess,S2,CVT-10113,,2.1,C-HM
darkness chess,Orthochess,Contemporary,,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Orthodox,Identical forces,One Move per Turn,Two-handed,Hidden: pieces,Checkmate,,Orthodox,,,,,,,,,Orthodox,darkness_chess,S2,CVT-10115,,2.1,C-HM
doublemove chess,Orthochess,Contemporary,,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Orthodox,Identical forces,Two Moves per Turn,Two-handed,Complete,Checkmate,,Orthodox,,,,,,,,,Orthodox,doublemove_chess,N1,CVT-10119,204,1.2,C-MM
doublewide chess,Orthochess,,,Orthochess Double,Rectangular,2,Planar,1,128,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Orthodox,,,,,,,,,Orthodox,doublewide_chess,,CVT-10121,,,CLAU
dragonchess,None,Contemporary,Americas,3x8x12,Rectangular,3,Planar,1,288,Cube,,,Fixed,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,N/A,,,,,,,,,N/A,dragonchess,,CVT-10123,,25.8,Z-1
Duke of Rutland's chess,Orthochess,Early Modern,Northern Europe,1x10x14,Rectangular,2,Planar,1,140,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Unorthodox added,,,,,,,,,Orthodox,duke_of_rutland_s_chess,C2,CVT-10125,531,14.3,CLUU
Dunsany's chess,Orthochess,Modern,Northern Europe,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Unorthodox,Non-identical forces,One Move per Turn,Two-handed,Complete,Checkmate,Annihilation,Orthodox,,,,,,,,,Orthodox,dunsany_s_chess,A2,CVT-10126,210,10.10,COAQ-UO
dynamo chess,Orthochess,Contemporary ,,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Orthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Orthodox,,,,No Displacement,Push/Pull,,,,Attraction / Repulsion,dynamo_chess,U5,CVT-10128,215,8.2,C-EM
English progressive chess,Orthochess,Contemporary,Northern Europe,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Orthodox,Identical forces,Progressive moves per turn,Two-handed,Complete,Checkmate,,Orthodox,,,,,,,,,Orthodox,english_progressive_chess,N3,CVT-10130,222,1.5,C-PR
Enochian chess,Chaturanga,Modern,Northern Europe,Orthochess Standard,Rectangular,2,Planar,1,64,Square,Throne cells,,Fixed Unorthodox,Identical forces,One Move per Turn,Four-Handed Individual,Complete,Checkmate,,Orthodox,,,,,,,,,Orthodox,enochian_chess,,CVT-10131,,38.12,SOEU-4P
extinction chess,Orthochess,Contemporary,Americas,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Orthodox,Identical forces,One Move per Turn,Two-handed,Complete,Capture accumulation,,Orthodox,,,,,,,,,Orthodox,extinction_chess,X3,CVT-10133,230,10.5,C-UO
flying chess,Orthochess,Contemporary,Northern Europe,2x8x8,Rectangular,3,Planar,1,128,Cube,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Orthodox,,,,Ranged,,,,,Orthodox,flying_chess,,CVT-10137,,25.1,C3M
forchess,Orthochess,Contemporary,Americas,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Four-Handed Partner,Complete,Checkmate,,Unorthodox modified,,,,,,,,,Orthodox,forchess,Y4,CVT-10139,,,COAU-4P
fortress chess,Orthochess,Early Modern,Eastern Europe,Other,Irregular,2,Planar,1,192,Square,Citadels,,Fixed Unorthodox,Identical forces,One Move per Turn,Four-Handed Partner,Complete,Checkmate,,Orthodox,Introduction,,,,,,,,Orthodox,fortress_chess,H3,CVT-10140,237,35.4,CLAU-4P
gess,None,Contemporary,Northern Europe,1x18x18,Rectangular,2,Planar,1,324,Square,,,Fixed,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,N/A,Mutation,,,,,,,,N/A,gess,,CVT-10146,,19.5,Z-1
Glinski's hexagonal chess,Orthochess,Modern,Eastern Europe,Hexagonal Standard,Hexagonal,2,Planar,1,91,Hexagon,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Orthodox,,,,,,,,,Orthodox,glinski_s_hexagonal_chess,K1,CVT-10148,,22.1,CHAU
gothic chess,Orthochess,Contemporary,Americas,Orthochess Wide,Rectangular,2,Planar,1,80,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Unorthodox added,,,,,,,,,Orthodox,gothic_chess,F1,CVT-10149,,14.1,CLUU
grand chess,Orthochess,Contemporary,Western Europe,Decimal,Rectangular,2,Planar,1,100,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Unorthodox added,,,,,,,,,Orthodox,grand_chess,F1,CVT-10150,265,14.1,CLUU
grande acedrex,Chaturanga,High Middle Ages,,1x12x12,Rectangular,2,Planar,1,144,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Unorthodox,,,,,,,,,Orthodox,grande_acedrex,C2,CVT-10152,266,26.2,SLUU
grasshopper chess,Orthochess,Contemporary,Northern Europe,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Unorthodox added,,,,,,,,,Orthodox,grasshopper_chess,G3,CVT-10154,267,16.6,COAU
grid chess,Orthochess,Contemporary,,Orthochess Standard,Rectangular,2,Planar,1,64,Square,Restricted movement zones,,Fixed Orthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Orthodox,,,,,,,,,Board Restrictions,grid_chess,L1,CVT-10157,269,4.5,C-MR
guard chess,Orthochess,,,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Orthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Orthodox,,,,,,,,,Restricted Capture,guard_chess,,CVT-10158,,4.2,C-MR
Head's four-handed chess,Orthochess,Modern,Northern Europe,1x12x12,Rectangular,2,Planar,1,144,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Four-Handed Partner,Complete,Checkmate,,Orthodox,,,,,,,,,Orthodox,head_s_four-handed_chess,Y2,CVT-12250,276,34.4,CLOU-4P
hiashatar,Orthochess,,Eastern Asia,Decimal,Rectangular,2,Planar,1,100,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Unorthodox added,,,,,,,,,Orthodox,hiashatar,,CVT-10159,,29.5,SLUU
horde chess,Orthochess,,,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Unorthodox,Non-identical forces,One Move per Turn,Two-handed,Complete,Checkmate,Annihilation,Orthodox,,,,,,,,,Orthodox,horde_chess,A2,CVT-10160,,10.10,COAQ-UO
hostage chess,Orthochess,Contemporary,,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Orthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Orthodox,Reintroduction,,,,,,,,Orthodox,hostage_chess,,CVT-10161,,5.3,C-RC
Italian progressive chess,Orthochess,,,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Orthodox,Identical forces,Progressive moves per turn,Two-handed,Complete,Checkmate,,Orthodox,,,,,,,,,Orthodox,italian_progressive_chess,N3,CVT-10167,309,1.5,C-PR
janggi,Xiangqi,,Eastern Asia,Xiangqi Standard,Rectangular,2,Planar,1,90,Point,Citadels,,Fixed Orthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Unorthodox modified,No Promotion,,,,,,,,Orthodox,janggi,C4,CVT-10168,92,27.2,XOMU
janus chess,Orthochess,Contemporary,Western Europe,Orthochess Wide,Rectangular,2,Planar,1,80,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Unorthodox added,,,,,,,,,Orthodox,janus_chess,F1,CVT-10170,,14.1,CLUU
jetan,None,Modern,Americas,Decimal,Rectangular,2,Planar,1,100,Square,,,Fixed,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,N/A,No Promotion,,,,,,,,N/A,jetan,C5,CVT-10172,313,15.3,Z-1
jungle,None,,Eastern Asia,1x9x7,Rectangular,2,Planar,1,63,Square,Terrain cells,Goal cells,Fixed,Identical forces,One Move per Turn,Two-handed,Complete,Positional,Annihilation,N/A,No Promotion,,,Hierarchy Restriction,,,,,N/A,jungle,,CVT-10173,,32.1,Z-2
knight relay chess,Orthochess,Contemporary,,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Orthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Orthodox,,,,,,,,,Ranged influence,knight_relay_chess,Q1,CVT-10177,328,18.5,C-EM
Knightmare chess,Orthochess,Contemporary,Americas,Orthochess Standard,Rectangular,2,Planar,1,64,Square,Various,,Fixed Orthodox,Identical forces,One Move per Turn,Two-handed,Randomizing element: cards,Checkmate,,Unorthodox added,,,,Various,,,,,Various,knightmare_chess,,CVT-10178,,31.2,C-CA
Knightmate,Orthochess,Contemporary,,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Unorthodox royal piece,,,,,,,,,Orthodox,knightmate,E,CVT-10179,327,10.2,CORU
kriegspiel,Orthochess,Modern,,Orthochess Standard,Rectangular,2,Planar,3,64,Square,,,Fixed Orthodox,Identical forces,One Move per Turn,Two-handed,Hidden: pieces,Checkmate,,Orthodox,,,,,,,,,Orthodox,kriegspiel,S2,CVT-10182,333,2.1,CM-HM
Legan chess,Orthochess,Modern,,Orthochess Standard,Diamond,2,Planar,1,64,Diamond,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Unorthodox Pawns,,,,,,,,,Orthodox,legan_chess,,CVT-10185,,6.3,CDPU
Los Alamos chess,Orthochess,Modern,Americas,1x6x6,Rectangular,2,Planar,1,36,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Orthodox,,,,,,,,,Orthodox,los_alamos_chess,H2,CVT-10187,356,13.2,CSEU
losing chess,Orthochess,Modern,,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Orthodox,Identical forces,One Move per Turn,Two-handed,Complete,Inverse Annihilation,Inverse Stalemate,Orthodox,,,,,,,,,Compulsory capture,losing_chess,X2,CVT-10189,257,10.9,C-UO
magnetic chess,Orthochess,Contemporary,Americas,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Orthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Orthodox,,,,,,,,,Attraction / Repulsion,magnetic_chess,,CVT-10192,,8.3,C-EM
maharajah and the sepoys,Orthochess,Modern,Southern Asia,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Unorthodox,Non-identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Unorthodox royal piece,,,,,,,,,Orthodox,maharajah_and_the_sepoys,A2,CVT-10194,366,29.1,CORQ
makruk,Chaturanga,,South-Eastern Asia,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Unorthodox modified,,,,,,,,,Orthodox,makruk,C4,CVT-10196,368,29.3,SOMU
Marseillais chess,Orthochess,Modern,Western Europe,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Orthodox,Identical forces,Two Moves per Turn,Two-handed,Complete,Checkmate,,Orthodox,,,,,,,,,Orthodox,marseillais_chess,N1,CVT-10197,370,1.1,C-MM
McCooey's hexagonal chess,Orthochess,Contemporary,,Hexagonal Standard,Hexagonal,2,Planar,1,91,Hexagon,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Orthodox,,,,,,,,,Orthodox,mccooey_s_hexagonal_chess,K1,CVT-10202,,22.1,CHAU
minishogi,Shogi,Contemporary,Eastern Asia,1x5x5,Rectangular,2,Planar,1,25,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Orthodox,Conversion upon Capture,Reintroduction,,,,,,,Orthodox,minishogi,C3,CVT-10205,,28.4,HSEU
modern chess,Orthochess,Contemporary,Americas,1x9x9,Rectangular,2,Planar,1,81,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Unorthodox added,,,,,,,,,Orthodox,modern_chess,F1,CVT-10207,394,14.1,CLUU
modern courier chess,Orthochess,Contemporary,Northern Europe,Orthochess Extra Wide,Rectangular,2,Planar,1,96,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Unorthodox added,,,,,,,,,Orthodox,modern_courier_chess,,CVT-10208,,15.2,CLUU
monochromatic chess,Orthochess,Contemporary,Americas,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Orthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Unorthodox modified,,,,,,,,,Restricted Movement,monochromatic_chess,,CVT-10211,,4.6,C-MR
Morley's chess,Orthochess,Modern,Americas,Other,Irregular,2,Planar,1,88,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Orthodox,,,,,,,,,Orthodox,morley_s_chess,H3,CVT-12202,398,13.4,CL
must capture chess,Orthochess,,,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Orthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Orthodox,,,,,,,,,Compulsory capture,must_capture_chess,T1,CVT-10213,405,4.2,C-MR
oblong chess,Chaturanga,High Middle Ages ,,1x16x4,Rectangular,2,Planar,1,64,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Randomizing element: dice,Checkmate,,Orthodox,,,,,,,,,Orthodox,oblong_chess,C1,CVT-10217,427,26.2,SBOV
omega chess,Orthochess,Contemporary,Americas,Decimal,Irregular,2,Planar,1,104,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Unorthodox added,,,,,,,,,Orthodox,omega_chess,G1,CVT-10218,,15.3,CLUU
orthochess,Chaturanga,Early Modern,Europe,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Orthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Orthodox,,,,,,,,,Orthodox,orthochess,,CVT-10220,,26.1,C
pawns game,Orthochess,Early Modern ,Western Europe,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Unorthodox,Non-identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Orthodox,,,,,,,,,Orthodox,pawns_game,A2,CVT-10223,562,9.3,COAQ
penultima,Orthochess,Contemporary,Northern Europe,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Hidden: rules,Checkmate,,Unorthodox,,,,Various,,,,,Various,penultima,,CVT-10224,,38.11,COMO-HR
pocket knight chess,Orthochess,Modern,,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Orthodox,Late Introduction,,,,,,,,Orthodox,pocket_knight_chess,B2,CVT-10226,468,5.1,COOU-NM
pocket mutation chess,Orthochess,Contemporary,,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Orthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Unorthodox added,Reintroduction,Mutation,,,,,,,Orthodox,pocket_mutation_chess,,CVT-10227,,18.2,COUO-NM
racing kings,Orthochess,Contemporary ,Northern Europe,Orthochess Standard,Rectangular,2,Planar,1,64,Square,Goal cells,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Positional,,Orthodox,,,,,,,,,Restricted Movement,racing_kings,X6,CVT-10229,496,10.7,COEU-UO
raumschach,Orthochess,Modern ,Western Europe,5x5x5,Rectangular,3,Cubic,1,125,Cube,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Unorthodox added,,,,,,,,,Orthodox,raumschach,I1,CVT-10230,501,25.4,C3UU
reflex chess,Orthochess,Modern ,Northern Europe,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Orthodox,Identical forces,One Move per Turn,Two-handed,Complete,Inverse checkmate,,Orthodox,,,,,,,,,Compulsory mate,reflex_chess,X5,CVT-10231,507,10.9,C-UO
reinforcement chess,Orthochess,Contemporary ,Western Europe,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Orthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Orthodox,Conversion upon Capture,Reintroduction,,,,,,,Orthodox,reinforcement_chess,,CVT-10232,,5.2,C-CP
rifle chess,Orthochess,Modern ,,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Orthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Orthodox,,,,No Displacement,Ranged,,,,Orthodox,rifle_chess,U2,CVT-10234,523,3.1,C-EM